Date,Regroupement,Croisement,Nom,avgincidence_last7,avgratedeaths_last7,avgtotal_last7,avgdeaths_last7
2020-03-30,Province,PROV06,Québec,4.65,0.3,400.29,3.0
2020-03-30,Province,PROV07,Terre-Neuve-et-Labrador,3.4,0.3,17.71,0.0
2020-03-30,Province,PROV08,Nouveau-Brunswick,0.92,0,7.29,0.0
2020-03-30,Province,PROV09,Nouvelle-Écosse,1.24,0,12.29,0.0
2020-03-30,Province,PROV10,Île-du-Prince-Édouard,1.3,0,2.14,0.0
2020-03-30,Province,PROV11,Canada,2.0,0.1,763.71,5.0
2020-03-31,Province,PROV01,Colombie-Britannique,0.97,0.2,50.43,1.0
2020-03-31,Province,PROV02,Alberta,1.27,0.2,56.57,1.0
2020-03-31,Province,PROV03,Saskatchewan,1.36,0.2,16.0,0.0
2020-03-31,Province,PROV04,Manitoba,0.85,0.1,11.71,0.0
2020-03-31,Province,PROV05,Ontario,1.33,0,196.86,0.0
2020-03-31,Province,PROV06,Québec,5.22,0.5,449.86,4.0
2020-03-31,Province,PROV07,Terre-Neuve-et-Labrador,3.21,0.3,16.71,0.0
2020-03-31,Province,PROV08,Nouveau-Brunswick,0.94,0,7.43,0.0
2020-03-31,Province,PROV09,Nouvelle-Écosse,1.38,0,13.71,0.0
2020-03-31,Province,PROV10,Île-du-Prince-Édouard,1.56,0,2.57,0.0
2020-03-31,Province,PROV11,Canada,2.15,0.2,822.29,6.0
2020-04-01,Province,PROV01,Colombie-Britannique,1.11,0.3,58.14,2.0
2020-04-01,Province,PROV02,Alberta,1.08,0.2,47.86,1.0
2020-04-01,Province,PROV03,Saskatchewan,1.3,0.4,15.29,0.0
2020-04-01,Province,PROV04,Manitoba,0.95,0.1,13.14,0.0
2020-04-01,Province,PROV05,Ontario,1.64,0,243.43,0.0
2020-04-01,Province,PROV06,Québec,5.43,0.5,467.43,4.0
2020-04-01,Province,PROV07,Terre-Neuve-et-Labrador,2.96,0.3,15.43,0.0
2020-04-01,Province,PROV08,Nouveau-Brunswick,1.0,0,7.86,0.0
2020-04-01,Province,PROV09,Nouvelle-Écosse,1.51,0,15.0,0.0
2020-04-01,Province,PROV10,Île-du-Prince-Édouard,1.39,0,2.29,0.0
2020-04-01,Province,PROV11,Canada,2.32,0.2,886.29,7.0
2020-04-02,Province,PROV01,Colombie-Britannique,1.08,0.5,56.57,2.0
2020-04-02,Province,PROV02,Alberta,1.55,0.4,68.86,2.0
2020-04-02,Province,PROV03,Saskatchewan,1.34,0.4,15.86,0.0
2020-04-02,Province,PROV04,Manitoba,1.35,0.1,18.71,0.0
2020-04-02,Province,PROV05,Ontario,1.86,0.5,276.43,8.0
2020-04-02,Province,PROV06,Québec,6.45,0.5,555.57,4.0
2020-04-02,Province,PROV07,Terre-Neuve-et-Labrador,2.77,0.3,14.43,0.0
2020-04-02,Province,PROV08,Nouveau-Brunswick,1.05,0,8.29,0.0
2020-04-02,Province,PROV09,Nouvelle-Écosse,1.73,0,17.14,0.0
2020-04-02,Province,PROV10,Île-du-Prince-Édouard,1.13,0,1.86,0.0
2020-04-02,Province,PROV11,Canada,2.7,0.4,1034.29,16.0
2020-04-03,Province,PROV01,Colombie-Britannique,1.23,0.6,64.14,3.0
2020-04-03,Province,PROV02,Alberta,1.71,0.5,76.14,2.0
2020-04-03,Province,PROV03,Saskatchewan,1.4,0.4,16.57,0.0
2020-04-03,Province,PROV04,Manitoba,1.48,0.1,20.43,0.0
2020-04-03,Province,PROV05,Ontario,2.18,0.6,323.14,10.0
2020-04-03,Province,PROV06,Québec,6.77,0.7,582.86,6.0
2020-04-03,Province,PROV07,Terre-Neuve-et-Labrador,2.22,0.3,11.57,0.0
2020-04-03,Province,PROV08,Nouveau-Brunswick,0.91,0,7.14,0.0
2020-04-03,Province,PROV09,Nouvelle-Écosse,1.68,0,16.71,0.0
2020-04-03,Province,PROV10,Île-du-Prince-Édouard,0.96,0,1.57,0.0
2020-04-03,Province,PROV11,Canada,2.93,0.6,1121.14,22.0
2020-04-04,Province,PROV01,Colombie-Britannique,0.87,0.6,45.57,3.0
2020-04-04,Province,PROV02,Alberta,1.71,0.5,76.14,2.0
2020-04-04,Province,PROV03,Saskatchewan,1.17,0.4,13.86,0.0
2020-04-04,Province,PROV04,Manitoba,1.34,0.1,18.57,0.0
2020-04-04,Province,PROV05,Ontario,2.54,0.9,376.71,13.0
2020-04-04,Province,PROV06,Québec,7.46,0.9,642.71,8.0
2020-04-04,Province,PROV07,Terre-Neuve-et-Labrador,2.06,0.3,10.71,0.0
2020-04-04,Province,PROV08,Nouveau-Brunswick,0.85,0,6.71,0.0
2020-04-04,Province,PROV09,Nouvelle-Écosse,1.81,0,18.0,0.0
2020-04-04,Province,PROV10,Île-du-Prince-Édouard,0.96,0,1.57,0.0
2020-04-04,Province,PROV11,Canada,3.17,0.7,1211.29,27.0
2020-04-05,Province,PROV01,Colombie-Britannique,0.87,0.6,45.57,3.0
2020-04-05,Province,PROV02,Alberta,2.02,0.7,89.86,3.0
2020-04-05,Province,PROV03,Saskatchewan,1.39,0.4,16.43,0.0
2020-04-05,Province,PROV04,Manitoba,1.35,0.1,18.71,0.0
2020-04-05,Province,PROV05,Ontario,2.59,1.1,383.29,17.0
2020-04-05,Province,PROV06,Québec,8.47,1.2,729.14,10.0
2020-04-05,Province,PROV07,Terre-Neuve-et-Labrador,2.25,0.3,11.71,0.0
2020-04-05,Province,PROV08,Nouveau-Brunswick,0.63,0,5.0,0.0
2020-04-05,Province,PROV09,Nouvelle-Écosse,2.02,0,20.0,0.0
2020-04-05,Province,PROV10,Île-du-Prince-Édouard,0.96,0,1.57,0.0
2020-04-05,Province,PROV11,Canada,3.46,0.9,1322.0,34.0
2020-04-06,Province,PROV01,Colombie-Britannique,0.84,0.5,43.71,3.0
2020-04-06,Province,PROV02,Alberta,2.12,0.5,94.0,2.0
2020-04-06,Province,PROV03,Saskatchewan,0.94,0.1,11.14,0.0
2020-04-06,Province,PROV04,Manitoba,1.11,0.1,15.43,0.0
2020-04-06,Province,PROV05,Ontario,2.54,1.3,377.29,19.0
2020-04-06,Province,PROV06,Québec,8.54,1.6,735.71,14.0
2020-04-06,Province,PROV07,Terre-Neuve-et-Labrador,2.14,0.3,11.14,0.0
2020-04-06,Province,PROV08,Nouveau-Brunswick,0.63,0,5.0,0.0
2020-04-06,Province,PROV09,Nouvelle-Écosse,2.39,0,23.71,0.0
2020-04-06,Province,PROV10,Île-du-Prince-Édouard,0.35,0,0.57,0.0
2020-04-06,Province,PROV11,Canada,3.45,1,1318.57,38.0
2020-04-07,Province,PROV01,Colombie-Britannique,0.88,0.7,45.86,3.0
2020-04-07,Province,PROV02,Alberta,1.99,0.5,88.43,2.0
2020-04-07,Province,PROV03,Saskatchewan,0.92,0.1,10.86,0.0
2020-04-07,Province,PROV04,Manitoba,1.18,0.2,16.29,0.0
2020-04-07,Province,PROV05,Ontario,2.66,1.5,394.29,22.0
2020-04-07,Province,PROV06,Québec,8.59,2.0,739.71,17.0
2020-04-07,Province,PROV07,Terre-Neuve-et-Labrador,2.09,0.3,10.86,0.0
2020-04-07,Province,PROV08,Nouveau-Brunswick,0.63,0,5.0,0.0
2020-04-07,Province,PROV09,Nouvelle-Écosse,2.35,0,23.29,0.0
2020-04-07,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-04-07,Province,PROV11,Canada,3.49,1.2,1335.57,45.0
2020-04-08,Province,PROV01,Colombie-Britannique,0.74,0.6,38.57,3.0
2020-04-08,Province,PROV02,Alberta,2.15,0.6,95.57,3.0
2020-04-08,Province,PROV03,Saskatchewan,0.94,0,11.14,0.0
2020-04-08,Province,PROV04,Manitoba,0.97,0.2,13.43,0.0
2020-04-08,Province,PROV05,Ontario,2.78,1.7,412.0,25.0
2020-04-08,Province,PROV06,Québec,8.99,2.3,774.29,20.0
2020-04-08,Province,PROV07,Terre-Neuve-et-Labrador,1.56,0.3,8.14,0.0
2020-04-08,Province,PROV08,Nouveau-Brunswick,0.49,0,3.86,0.0
2020-04-08,Province,PROV09,Nouvelle-Écosse,2.43,0.1,24.14,0.0
2020-04-08,Province,PROV10,Île-du-Prince-Édouard,0.26,0,0.43,0.0
2020-04-08,Province,PROV11,Canada,3.61,1.4,1382.29,52.0
2020-04-09,Province,PROV01,Colombie-Britannique,0.68,0.5,35.57,3.0
2020-04-09,Province,PROV02,Alberta,1.55,0.6,69.0,3.0
2020-04-09,Province,PROV03,Saskatchewan,0.87,0,10.29,0.0
2020-04-09,Province,PROV04,Manitoba,0.59,0.2,8.14,0.0
2020-04-09,Province,PROV05,Ontario,2.86,1.4,423.71,21.0
2020-04-09,Province,PROV06,Québec,8.95,3.0,770.57,26.0
2020-04-09,Province,PROV07,Terre-Neuve-et-Labrador,1.45,0.5,7.57,0.0
2020-04-09,Province,PROV08,Nouveau-Brunswick,0.36,0,2.86,0.0
2020-04-09,Province,PROV09,Nouvelle-Écosse,2.59,0.3,25.71,0.0
2020-04-09,Province,PROV10,Île-du-Prince-Édouard,0.26,0,0.43,0.0
2020-04-09,Province,PROV11,Canada,3.54,1.4,1354.57,53.0
2020-04-10,Province,PROV01,Colombie-Britannique,0.65,0.5,33.71,3.0
2020-04-10,Province,PROV02,Alberta,1.37,0.7,60.71,3.0
2020-04-10,Province,PROV03,Saskatchewan,0.79,0,9.29,0.0
2020-04-10,Province,PROV04,Manitoba,0.5,0.2,6.86,0.0
2020-04-10,Province,PROV05,Ontario,2.87,1.5,426.0,22.0
2020-04-10,Province,PROV06,Québec,9.25,3.0,796.57,26.0
2020-04-10,Province,PROV07,Terre-Neuve-et-Labrador,1.54,0.5,8.0,0.0
2020-04-10,Province,PROV08,Nouveau-Brunswick,0.31,0,2.43,0.0
2020-04-10,Province,PROV09,Nouvelle-Écosse,2.88,0.3,28.57,0.0
2020-04-10,Province,PROV10,Île-du-Prince-Édouard,0.26,0,0.43,0.0
2020-04-10,Province,PROV11,Canada,3.59,1.4,1373.0,54.0
2020-04-11,Province,PROV01,Colombie-Britannique,0.66,0.5,34.57,3.0
2020-04-11,Province,PROV02,Alberta,1.59,0.7,70.57,3.0
2020-04-11,Province,PROV03,Saskatchewan,0.7,0.1,8.29,0.0
2020-04-11,Province,PROV04,Manitoba,0.5,0.2,6.86,0.0
2020-04-11,Province,PROV05,Ontario,2.91,1.5,431.14,23.0
2020-04-11,Province,PROV06,Québec,8.78,3.6,756.43,31.0
2020-04-11,Province,PROV07,Terre-Neuve-et-Labrador,1.26,0.5,6.57,0.0
2020-04-11,Province,PROV08,Nouveau-Brunswick,0.25,0,2.0,0.0
2020-04-11,Province,PROV09,Nouvelle-Écosse,2.76,0.3,27.43,0.0
2020-04-11,Province,PROV10,Île-du-Prince-Édouard,0.26,0,0.43,0.0
2020-04-11,Province,PROV11,Canada,3.52,1.6,1344.71,60.0
2020-04-12,Province,PROV01,Colombie-Britannique,0.66,0.5,34.57,3.0
2020-04-12,Province,PROV02,Alberta,1.29,0.7,57.29,3.0
2020-04-12,Province,PROV03,Saskatchewan,0.59,0.1,7.0,0.0
2020-04-12,Province,PROV04,Manitoba,0.4,0.2,5.57,0.0
2020-04-12,Province,PROV05,Ontario,2.9,1.5,430.14,22.0
2020-04-12,Province,PROV06,Québec,8.13,3.8,700.29,33.0
2020-04-12,Province,PROV07,Terre-Neuve-et-Labrador,0.69,0.5,3.57,0.0
2020-04-12,Province,PROV08,Nouveau-Brunswick,0.24,0,1.86,0.0
2020-04-12,Province,PROV09,Nouvelle-Écosse,2.64,0.3,26.14,0.0
2020-04-12,Province,PROV10,Île-du-Prince-Édouard,0.26,0,0.43,0.0
2020-04-12,Province,PROV11,Canada,3.31,1.6,1267.29,62.0
2020-04-13,Province,PROV01,Colombie-Britannique,0.61,0.8,32.0,4.0
2020-04-13,Province,PROV02,Alberta,1.23,0.7,54.86,3.0
2020-04-13,Province,PROV03,Saskatchewan,0.57,0.1,6.71,0.0
2020-04-13,Province,PROV04,Manitoba,0.43,0.2,6.0,0.0
2020-04-13,Province,PROV05,Ontario,3.01,1.5,446.14,23.0
2020-04-13,Province,PROV06,Québec,8.25,3.9,711.0,34.0
2020-04-13,Province,PROV07,Terre-Neuve-et-Labrador,0.49,0.3,2.57,0.0
2020-04-13,Province,PROV08,Nouveau-Brunswick,0.24,0,1.86,0.0
2020-04-13,Province,PROV09,Nouvelle-Écosse,2.61,0.4,25.86,0.0
2020-04-13,Province,PROV10,Île-du-Prince-Édouard,0.26,0,0.43,0.0
2020-04-13,Province,PROV11,Canada,3.37,1.7,1287.57,65.0
2020-04-14,Province,PROV01,Colombie-Britannique,0.62,0.8,32.29,4.0
2020-04-14,Province,PROV02,Alberta,1.6,0.7,71.0,3.0
2020-04-14,Province,PROV03,Saskatchewan,0.5,0.1,5.86,0.0
2020-04-14,Province,PROV04,Manitoba,0.3,0.1,4.14,0.0
2020-04-14,Province,PROV05,Ontario,3.11,1.7,461.0,26.0
2020-04-14,Province,PROV06,Québec,8.14,4.8,701.14,41.0
2020-04-14,Province,PROV07,Terre-Neuve-et-Labrador,0.44,0.3,2.29,0.0
2020-04-14,Province,PROV08,Nouveau-Brunswick,0.2,0,1.57,0.0
2020-04-14,Province,PROV09,Nouvelle-Écosse,2.98,0.4,29.57,0.0
2020-04-14,Province,PROV10,Île-du-Prince-Édouard,0.26,0,0.43,0.0
2020-04-14,Province,PROV11,Canada,3.42,2,1309.43,75.0
2020-04-15,Province,PROV01,Colombie-Britannique,0.62,0.7,32.14,4.0
2020-04-15,Province,PROV02,Alberta,1.84,0.6,81.86,3.0
2020-04-15,Province,PROV03,Saskatchewan,0.4,0.1,4.71,0.0
2020-04-15,Province,PROV04,Manitoba,0.26,0.2,3.57,0.0
2020-04-15,Province,PROV05,Ontario,3.06,2,453.0,30.0
2020-04-15,Province,PROV06,Québec,8.01,5.2,689.86,45.0
2020-04-15,Province,PROV07,Terre-Neuve-et-Labrador,0.41,0.3,2.14,0.0
2020-04-15,Province,PROV08,Nouveau-Brunswick,0.16,0,1.29,0.0
2020-04-15,Province,PROV09,Nouvelle-Écosse,2.98,0.3,29.57,0.0
2020-04-15,Province,PROV10,Île-du-Prince-Édouard,0.17,0,0.29,0.0
2020-04-15,Province,PROV11,Canada,3.4,2.1,1298.86,82.0
2020-04-16,Province,PROV01,Colombie-Britannique,0.52,0.7,27.29,4.0
2020-04-16,Province,PROV02,Alberta,2.27,0.6,101.0,3.0
2020-04-16,Province,PROV03,Saskatchewan,0.33,0.1,3.86,0.0
2020-04-16,Province,PROV04,Manitoba,0.27,0.2,3.71,0.0
2020-04-16,Province,PROV05,Ontario,3.09,2.1,457.43,32.0
2020-04-16,Province,PROV06,Québec,8.20,6.8,706.43,59.0
2020-04-16,Province,PROV07,Terre-Neuve-et-Labrador,0.44,0,2.29,0.0
2020-04-16,Province,PROV08,Nouveau-Brunswick,0.11,0,0.86,0.0
2020-04-16,Province,PROV09,Nouvelle-Écosse,2.97,0.1,29.43,0.0
2020-04-16,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-04-16,Province,PROV11,Canada,3.48,2.6,1332.43,98.0
2020-04-17,Province,PROV01,Colombie-Britannique,0.45,0.6,23.57,3.0
2020-04-17,Province,PROV02,Alberta,2.88,0.4,128.14,2.0
2020-04-17,Province,PROV03,Saskatchewan,0.27,0.1,3.14,0.0
2020-04-17,Province,PROV04,Manitoba,0.21,0.1,2.86,0.0
2020-04-17,Province,PROV05,Ontario,3.17,2.4,469.71,36.0
2020-04-17,Province,PROV06,Québec,8.49,7.4,731.57,64.0
2020-04-17,Province,PROV07,Terre-Neuve-et-Labrador,0.47,0,2.43,0.0
2020-04-17,Province,PROV08,Nouveau-Brunswick,0.09,0,0.71,0.0
2020-04-17,Province,PROV09,Nouvelle-Écosse,2.87,0.3,28.43,0.0
2020-04-17,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-04-17,Province,PROV11,Canada,3.64,2.8,1390.86,105.0
2020-04-18,Province,PROV01,Colombie-Britannique,0.47,0.5,24.71,3.0
2020-04-18,Province,PROV02,Alberta,3.19,0.4,141.86,2.0
2020-04-18,Province,PROV03,Saskatchewan,0.29,0,3.43,0.0
2020-04-18,Province,PROV04,Manitoba,0.11,0.1,1.57,0.0
2020-04-18,Province,PROV05,Ontario,3.24,2.5,480.29,37.0
2020-04-18,Province,PROV06,Québec,8.67,8.6,747.0,74.0
2020-04-18,Province,PROV07,Terre-Neuve-et-Labrador,0.41,0,2.14,0.0
2020-04-18,Province,PROV08,Nouveau-Brunswick,0.11,0,0.86,0.0
2020-04-18,Province,PROV09,Nouvelle-Écosse,3.18,0.7,31.57,1.0
2020-04-18,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-04-18,Province,PROV11,Canada,3.75,3,1433.71,116.0
2020-04-19,Province,PROV01,Colombie-Britannique,0.47,0.5,24.71,3.0
2020-04-19,Province,PROV02,Alberta,2.93,0.2,130.14,1.0
2020-04-19,Province,PROV03,Saskatchewan,0.21,0,2.43,0.0
2020-04-19,Province,PROV04,Manitoba,0.11,0.1,1.57,0.0
2020-04-19,Province,PROV05,Ontario,3.4,2.7,504.14,40.0
2020-04-19,Province,PROV06,Québec,9.14,9.1,787.29,78.0
2020-04-19,Province,PROV07,Terre-Neuve-et-Labrador,0.38,0,2.0,0.0
2020-04-19,Province,PROV08,Nouveau-Brunswick,0.07,0,0.57,0.0
2020-04-19,Province,PROV09,Nouvelle-Écosse,3.31,1,32.86,1.0
2020-04-19,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-04-19,Province,PROV11,Canada,3.89,3.2,1486.0,123.0
2020-04-20,Province,PROV01,Colombie-Britannique,0.57,0.5,29.86,2.0
2020-04-20,Province,PROV02,Alberta,3.78,0.4,168.0,2.0
2020-04-20,Province,PROV03,Saskatchewan,0.19,0,2.29,0.0
2020-04-20,Province,PROV04,Manitoba,0.08,0.2,1.14,0.0
2020-04-20,Province,PROV05,Ontario,3.58,2.8,530.57,42.0
2020-04-20,Province,PROV06,Québec,9.56,9.6,823.14,83.0
2020-04-20,Province,PROV07,Terre-Neuve-et-Labrador,0.33,0,1.71,0.0
2020-04-20,Province,PROV08,Nouveau-Brunswick,0.04,0,0.29,0.0
2020-04-20,Province,PROV09,Nouvelle-Écosse,3.56,0.9,35.29,1.0
2020-04-20,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-04-20,Province,PROV11,Canada,4.16,3.4,1592.86,130.0
2020-04-21,Province,PROV01,Colombie-Britannique,0.57,0.4,29.57,2.0
2020-04-21,Province,PROV02,Alberta,3.94,0.4,175.0,2.0
2020-04-21,Province,PROV03,Saskatchewan,0.23,0,2.71,0.0
2020-04-21,Province,PROV04,Manitoba,0.09,0.2,1.29,0.0
2020-04-21,Province,PROV05,Ontario,3.64,2.8,540.29,41.0
2020-04-21,Province,PROV06,Québec,9.75,10.1,839.71,87.0
2020-04-21,Province,PROV07,Terre-Neuve-et-Labrador,0.33,0,1.71,0.0
2020-04-21,Province,PROV08,Nouveau-Brunswick,0.04,0,0.29,0.0
2020-04-21,Province,PROV09,Nouvelle-Écosse,3.17,1,31.43,1.0
2020-04-21,Province,PROV10,Île-du-Prince-Édouard,0.09,0,0.14,0.0
2020-04-21,Province,PROV11,Canada,4.24,3.5,1622.57,133.0
2020-04-22,Province,PROV01,Colombie-Britannique,0.64,0.4,33.43,2.0
2020-04-22,Province,PROV02,Alberta,4.52,0.6,200.71,3.0
2020-04-22,Province,PROV03,Saskatchewan,0.27,0,3.14,0.0
2020-04-22,Province,PROV04,Manitoba,0.11,0.1,1.57,0.0
2020-04-22,Province,PROV05,Ontario,3.66,2.6,542.57,39.0
2020-04-22,Province,PROV06,Québec,10.13,10.7,872.14,92.0
2020-04-22,Province,PROV07,Terre-Neuve-et-Labrador,0.25,0,1.29,0.0
2020-04-22,Province,PROV08,Nouveau-Brunswick,0.02,0,0.14,0.0
2020-04-22,Province,PROV09,Nouvelle-Écosse,3.21,1.3,31.86,1.0
2020-04-22,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-04-22,Province,PROV11,Canada,4.41,3.6,1687.0,137.0
2020-04-23,Province,PROV01,Colombie-Britannique,0.72,0.5,37.57,3.0
2020-04-23,Province,PROV02,Alberta,5.02,0.5,223.14,2.0
2020-04-23,Province,PROV03,Saskatchewan,0.31,0,3.71,0.0
2020-04-23,Province,PROV04,Manitoba,0.12,0.1,1.71,0.0
2020-04-23,Province,PROV05,Ontario,3.78,2.8,559.71,41.0
2020-04-23,Province,PROV06,Québec,9.92,10.2,854.43,88.0
2020-04-23,Province,PROV07,Terre-Neuve-et-Labrador,0.11,0,0.57,0.0
2020-04-23,Province,PROV08,Nouveau-Brunswick,0.02,0,0.14,0.0
2020-04-23,Province,PROV09,Nouvelle-Écosse,3.57,1.9,35.43,2.0
2020-04-23,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-04-23,Province,PROV11,Canada,4.49,3.6,1716.86,136.0
2020-04-24,Province,PROV01,Colombie-Britannique,0.76,0.6,39.71,3.0
2020-04-24,Province,PROV02,Alberta,5.21,0.7,231.43,3.0
2020-04-24,Province,PROV03,Saskatchewan,0.41,0,4.86,0.0
2020-04-24,Province,PROV04,Manitoba,0.13,0.1,1.86,0.0
2020-04-24,Province,PROV05,Ontario,3.85,2.7,570.57,41.0
2020-04-24,Province,PROV06,Québec,9.65,10.8,831.14,93.0
2020-04-24,Province,PROV07,Terre-Neuve-et-Labrador,0.0,0,0.0,0.0
2020-04-24,Province,PROV08,Nouveau-Brunswick,0.02,0,0.14,0.0
2020-04-24,Province,PROV09,Nouvelle-Écosse,3.51,1.7,34.86,2.0
2020-04-24,Province,PROV10,Île-du-Prince-Édouard,0.0,0,0.0,0.0
2020-04-24,Province,PROV11,Canada,4.48,3.7,1714.86,142.0
2020-04-25,Province,PROV01,Colombie-Britannique,0.9,0.6,47.14,3.0
2020-04-25,Province,PROV02,Alberta,5.37,0.7,238.71,3.0
2020-04-25,Province,PROV03,Saskatchewan,0.44,0,5.14,0.0
